year,networth_share_untere_50,networth_share_50_90,networth_share_obere_90,instrument,level,costs
1980,5,42,53,baseline,0,
2017,1,38,61,baseline,0,
2027,1,32,67,baseline,0,
2027,1,32,67,soc_div,100,6.43
2027,1,32,67,soc_div,200,12.86
2027,1,32,67,soc_div,300,19.29
2027,1,32,67,soc_div,400,25.72
2027,1,32,67,soc_div,500,32.15
2027,1,32,67,soc_div,600,38.59
2027,1,32,67,soc_div,700,45.02
2027,1,32,67,soc_div,800,51.45
2027,1,32,67,soc_div,900,57.88
2027,1,32,67,soc_div,1000,64.31
2027,1,33,66,soc_div,1100,70.74
2027,1,33,66,soc_div,1200,77.17
2027,1,33,66,soc_div,1300,83.60
2027,1,33,66,soc_div,1400,90.03
2027,1,33,66,soc_div,1500,96.46
2027,1,33,66,soc_div,1600,102.38
2027,1,33,66,soc_div,1700,108.81
2027,1,33,66,soc_div,1800,115.24
2027,1,33,66,soc_div,1900,121.67
2027,1,33,66,soc_div,2000,128.10
2027,1,33,66,soc_div,2100,134.53
2027,1,34,65,soc_div,2200,140.96
2027,1,34,65,soc_div,2300,147.39
2027,1,34,65,soc_div,2400,153.82
2027,1,34,65,soc_div,2500,160.25
2027,1,32,67,soc-erb,10000,8.53
2027,3,32,65,soc-erb,20000,17.05
2027,4,32,64,soc-erb,30000,25.58
2027,4,33,63,soc-erb,40000,34.11
2027,5,33,62,soc-erb,50000,42.63
2027,5,34,61,soc-erb,60000,51.16
2027,5,35,60,soc-erb,70000,59.69
2027,5,36,59,soc-erb,80000,68.21
2027,5,37,58,soc-erb,90000,76.74
2027,5,38,57,soc-erb,100000,85.27
2027,1,32,67,wealth_tax,0.01,-10.40
2027,1,32,67,wealth_tax,0.015,-15.27
2027,1,33,66,wealth_tax,0.02,-19.94
2027,1,33,66,wealth_tax,0.025,-24.42
2027,1,33,66,wealth_tax,0.03,-28.70
2027,1,34,65,wealth_tax,0.035,-32.79
2027,1,34,65,wealth_tax,0.04,-36.72
2027,1,34,65,wealth_tax,0.045,-40.48
2027,1,34,65,wealth_tax,0.05,-44.07
2027,1,34,65,wealth_tax,0.055,-47.51
2027,1,35,64,wealth_tax,0.06,-50.81
2027,1,35,64,wealth_tax,0.065,-53.96
2027,1,35,64,wealth_tax,0.07,-56.97
2027,1,35,64,wealth_tax,0.075,-59.86
2027,1,35,64,wealth_tax,0.08,-62.62
2027,1,36,63,wealth_tax,0.085,-65.09
2027,1,36,63,wealth_tax,0.09,-67.79
2027,1,36,63,wealth_tax,0.095,-70.06
2027,1,36,63,wealth_tax,0.1,-72.52
2027,1,32,67,capital_tax,0.25,-0.98
2027,1,32,67,capital_tax,0.5,-1.96
2027,1,32,67,in_tax,0.01,-0.12
2027,1,32,67,in_tax,0.3,-3.63
2027,1,33,66,in_tax,1,-25.52
